"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアを舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_set_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australian_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_set_in_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Avustralya'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Австралію"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_na_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6833859"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مؤوضوسو_اوسترالیادا_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่มีฉากในประเทศออสเตรเลีย"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lấy_bối_cảnh_ở_Úc"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亚背景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_set_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلیا_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Australien_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_en_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://dbpedia.org/ontology/wikiPageID",5944839
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",104806763
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Australie?oldid=104806763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_lieu_de_l'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Océanie"
