"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://www.w3.org/2000/01/rdf-schema#label","Léopard tacheté de Bornéo"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageID",5878296
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageRevisionID",96913145
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neofelis_diardi"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neofelis"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Neofelis_diardi"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neofelis"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léopard_tacheté_de_Bornéo?oldid=96913145&ns=0"
"http://fr.dbpedia.org/resource/Léopard_tacheté_de_Bornéo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léopard_tacheté_de_Bornéo"
