"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","Voyage dans le temps à la télévision"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_о_путешествиях_во_времени"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Time_travel_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телесеріали_про_подорожі_у_часі"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_series_about_time_travel"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zamanda_yolculuk_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сериали_за_пътуване_във_времето"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시간_여행을_소재로_한_드라마"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Podróże_w_czasie_w_serialach"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tv-serier_med_tidsrejser"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტელესერიალები_დროში_მოგზაურობის_შესახებ"
"http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_televisão_sobre_viagem_no_tempo"
