"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بويڤين"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/2000/01/rdf-schema#label","Françoise Boivin"
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Boivin (née le 11 juin 1960 à Hull) est une avocate et femme politique canadienne. Elle a été députée à la Chambre des Communes du Canada pour la circonscription de Gatineau, d'abord de 2004 à 2006, représentant le Parti libéral du Canada, puis de 2011 à 2015 pour le Nouveau Parti démocratique."
"http://fr.dbpedia.org/resource/Françoise_Boivin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fboivinnpd"
