"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/2000/01/rdf-schema#label","Wadi Seidna Air Base"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Wadi Sayyidna"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne de Wadi Sayyidna de la force aérienne soudanaise, se situe au nord de la ville d'Omdourman, elle-même au nord-ouest de Khartoum. Ses coordonnées géographiques sont 15° 48′ 57″ N, 32° 30′ 56″ E à 377 m au-dessus du niveau de la mer. Opérationnelle lors de l'indépendance du pays, elle est l'une des deux principales bases de la force aérienne soudanaise avec l'aéroport international de Khartoum et dispose d'une piste d’atterrissage de près de 3 km."
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886547"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wadi_Seidna_Air_Base"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Wadi_Sayyidna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pmk2z"
