"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Clé (serrurerie)"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Sleutel (slot)"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","鍵"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Замковый ключ"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Clau (sarralha)"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Schlüssel"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Chave"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Klucz (do zamka)"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Alc'hwez"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Nyckel"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Clau (pany)"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","鑰匙"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Key (lock)"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Llave"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#comment","En serrurerie, une clé (ou clef dans sa graphie traditionnelle, moins fréquente) est un petit instrument qui permet d'actionner une serrure. Ordinairement faites de fer ou d'acier, les clés sont de nos jours essentiellement composées d'alliages à base de cuivre, de zinc et de nickel. Des alliages également connus sous l'appellation de maillechort."
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6149"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/key-machine-component"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keys"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/key-lock-device"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Keys"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnDoiMB7bXc/"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝlosilo"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चाबी"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ufunguo"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೀಗದ_ಕೈ"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kai"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Cehikan"
"http://fr.dbpedia.org/resource/Clé_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41A3281"
