"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2000/01/rdf-schema#label","Kirkilas Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kirkilas"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kirkilas"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kirkilas (Keturioliktoji Vyriausybė) était le quatorzième gouvernement de la République de Lituanie depuis l'indépendance de 1990, en fonction du 18 juillet 2006 au 27 novembre 2008. Il était dirigé par le social-démocrate Gediminas Kirkilas."
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirkilas_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895866"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/G._Kirkilo_ministrų_kabinetas"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc89"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Gediminasa_Kirkilasa"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kirkilas"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Sąrašas:Lietuvos_ministrų_kabinetai_(nuo_1990)"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageID",2148284
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageRevisionID",175586622
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_Žakaitiene"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_lituanien"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimantas_Šadžius"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petras_Baguška"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_Lituanie"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_lituanienne_agraire_et_des_verts"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_centriste_et_libérale_(Lituanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zigmantas_Balčytis"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gediminas_Kirkilas"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kubilius_II"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilija_Blinkevičiūtė"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Gouvernement_Kirkilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Lituanie"
