"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/2000/01/rdf-schema#label","1er régiment médical"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er régiment médical (1er RMED) était un régiment de l'Armée de terre française créé en 1992 et dissous en juin 2011."
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1衛生連隊_(フランス軍)"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813653"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s22ym"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1er_régiment_médical"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageID",1428181
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageRevisionID",171963767
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_brigade_logistique"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1992"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_logistique_française_dissoute"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_médical"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Saint-Germain"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Allemagne"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_2011"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_militaire_en_France"
"http://fr.dbpedia.org/resource/1er_régiment_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_médical"
