"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","レンドリース法"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Llei de Préstec i Arrendament"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Lend-Lease Act"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Prêt-bail"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Ley de Préstamo y Arriendo"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Ленд-ліз"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","租借法案"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#label","Leen- en Pachtwet"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#comment","Le programme Lend-Lease (« Prêt-Bail » en français) était un programme d'armement mis en place par les États-Unis pendant la Seconde Guerre mondiale, afin de fournir aux pays amis du matériel de guerre sans intervenir directement dans le conflit (avant l'entrée en guerre des États-Unis), mettant fin de facto aux lois des années 1930 sur la neutralité."
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lend-lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/affitti-e-prestiti-legge-degli"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0261172.xml"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lend-lease-1"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/lend-lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=54236"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2139182"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lendliis"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόμος_Εκμισθώσεως_και_Δανεισμού"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Legea_de_împrumut_și_închiriere"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leen-en-pagwet"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lend-Lease_Act"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Закон_о_зајму_и_најму"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lend-Lease_Act"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השאל-החכר"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ให้ยืม-เช่า"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lend-liz"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_degli_affitti_e_prestiti"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kölcsönbérleti_törvény"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776499153"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/租借法案"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhh1"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լենդ-լիզ"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンドリース法"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Заем-наем"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákon_o_půjčce_a_pronájmu"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ленд-ліз"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lendlizas"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленд-ліз"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ленд-лиз"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடன்-குத்தகை_ஒப்பந்தம்"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zakon_o_posojilu_in_najemu"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llei_de_Préstec_i_Arrendament"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون_وام_و_اجاره"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ленд-лиз"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207637"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Låne-_og_leieloven"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85075974"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Préstamo_y_Arriendo"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leen-_en_Pachtwet"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무기대여법"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zakon_o_zajmu_i_najmu"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ödünç_Verme_ve_Kiralama_Kanunu"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإعارة_والاستئجار"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lend-Lease"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ленд-лиз"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Иккис_аан_дойду_сэриитин_кэминээҕи_ленд-лиз_сөбүлэҥэ"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lend-liz"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლენდ-ლიზი"
"http://fr.dbpedia.org/resource/Prêt-bail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leih-_und_Pachtgesetz"
