"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2000/01/rdf-schema#label","Boxeur iranien"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_boxers_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاكمون_إيرانيون"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_male_boxers"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بوکسورهای_مرد_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの男子ボクサー"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_boxers_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایرانی_مرد_باکسر"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28428672"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://dbpedia.org/ontology/wikiPageID",6955346
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",186345418
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeur iranien"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxeur_iranien?oldid=186345418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_iranien"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Boxeur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxeur_par_nationalité"
