"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Brou de Laurière"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel Brou de Laurière est un hôtel particulier français implanté à Périgueux dans le département de la Dordogne, en région Nouvelle-Aquitaine. Il fait l'objet d’une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA24000054"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Brou_de_Laurière_(Périgueux)"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950403"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Brou_de_Laurière_(Périgueux)"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkm9n9"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageID",7354354
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageRevisionID",142201779
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Touzin"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_Dordogne"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_blanc"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_sauvegardé"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Périgueux"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Périgueux"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://dbpedia.org/ontology/wikiPageLength",4558
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.georss.org/georss/point","45.1877 0.721472"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Périgueux"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_Dordogne"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Brou_de_Laurière?oldid=142201779&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Brou_de_Laurière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1877
