"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","جاجانغميون"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","Jjajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","韩式炸酱面"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#label","Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#comment","Le jajangmyeon (짜장면, ancienne romanisation : chajang myun) est une spécialité coréenne. Ce plat de nouilles est très apprécié en Corée et se consomme souvent lorsque l'on veut fêter des remises de diplômes ou encore lors du (en) (jour destiné aux célibataires où le jajangmyeon est consommé en grande quantité)[réf. nécessaire]. Ce sont des nouilles agrémentées d'une pâte de sauce soja noire fermentée, d'oignons, de courgettes et de pommes de terre (optionnel : daikon, chou)."
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จาจังมย็อน"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/짜장면"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاجانغميون"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jjajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韩式炸酱面"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/झाझंगसिर"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02536112n"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141033"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csadzsangmjon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xhj_"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jajangmyeon"
"http://fr.dbpedia.org/resource/Jajangmyeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャジャンミョン"
