"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://www.w3.org/2000/01/rdf-schema#label","Mélange sulfochromique"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://www.w3.org/2000/01/rdf-schema#comment","Le mélange sulfochromique est un mélange d'acide sulfurique concentré et de dichromate de potassium ou de sodium (H2SO4 – K2Cr2O7 ou Na2Cr2O7), utilisé en dernier recours au laboratoire de chimie ou dans l'industrie pour dissoudre les matières organiques récalcitrantes à la surface de la verrerie ou pour le nettoyage d’éléments métalliques. Comme d'autres préparations de cette nature, elle peut être explosive si mal mise en œuvre (en cas de non respect du sens d'addition des réactifs ou d'ajout trop rapide)."
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332844"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjlbd"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageID",835001
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageRevisionID",189968736
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichromate_de_potassium"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichromate_de_sodium"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oxydant"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfate"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_déminéralisée"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ionique"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipité"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_régale"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_distillée"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromate"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélange_chimique"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_exothermique"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydant"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange_piranha"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suie"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permittivité"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://dbpedia.org/ontology/wikiPageLength",5571
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromate"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oxydant"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sulfate"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide"
"http://fr.dbpedia.org/resource/Mélange_sulfochromique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélange_chimique"
