"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#label","EURECOM"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#label","Eurecom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#label","通信系统工程师学校与研究中心"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#label","يوريكوم"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#comment","EURECOM est l'une des 204 écoles d'ingénieurs françaises accréditées à délivrer un diplôme d'ingénieur spécialisée dans les sciences du numérique, notamment la sécurité numérique, les systèmes de communication et la science des données. Elle délivre aussi un diplôme d’ingénieur de spécialisation (post master). EURECOM est membre fondateur du de Sophia Antipolis."
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.28848.3e"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eurecom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gwencomte"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/eurecomlibrary/"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0062022R"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/eurecomCommunication"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_Eurécom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR65383181575"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1421_6425"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurecom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_Eurécom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوريكوم"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Institut_Eurécom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qj2c3"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通信系统工程师学校与研究中心"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518473"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1902872"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126882971"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_Eurécom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EURECOM"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006028562"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageID",1201424
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageRevisionID",189542933
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_mobile"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_titres_d'ingénieur"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_Chalmers"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Turin"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_des_données"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus_Mundus"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_norvégienne_de_sciences_et_de_technologie"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_BMW"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_EUR-ACE"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_des_universités_QS"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_(progiciel)"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EURECOM_newCampus_01.jpg"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Network_for_Accreditation_of_Engineering_Education"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NortonLifeLock"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HappyAtSchool_2021"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_doctorale"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_Paris"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_européen_d'innovation_et_de_technologie"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_en_technologie_de_l'information,_mécanique_et_optique_de_Saint-Pétersbourg_ITMO"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_d'informatique"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_numérique"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_SophiaTech"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalto_University"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_commun_Mines-Ponts"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'ingénieur_spécialisé"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Prague"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Munich"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1991"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCImago_Journal_Rank"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice-Matin"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_des_objets"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U-Multirank"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurecom.fr/fr"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nicematin.com/article/economie/eurecom-un-doublement-des-effectifs-qui-n%E2%80%99attend-que-les-metres-carres.303588.html"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurecom.fr"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/wikiPageLength",15296
"http://fr.dbpedia.org/resource/Eurecom","http://www.georss.org/georss/point","43.6265702 7.0463347"
"http://fr.dbpedia.org/resource/Eurecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1991"
"http://fr.dbpedia.org/resource/Eurecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_d'informatique"
"http://fr.dbpedia.org/resource/Eurecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Eurecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Eurecom","http://xmlns.com/foaf/0.1/homepage","http://www.eurecom.fr"
"http://fr.dbpedia.org/resource/Eurecom","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eurecom","http://xmlns.com/foaf/0.1/name","EURECOM"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eurecom?oldid=189542933&ns=0"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6266
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.04633
"http://fr.dbpedia.org/resource/Eurecom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EURECOM_newCampus_01.jpg"
"http://fr.dbpedia.org/resource/Eurecom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurecom.svg"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/blason","Eurecom.svg"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/directeur","David Gesbert"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/latitude",43.6266
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/longitude",7.04633
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/nom","EURECOM"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/web","http://www.eurecom.fr"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/devise","École d'ingénieurs et centre de recherche en systèmes de communication"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/fondateur","Télécom ParisTech et EPFL"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/fondation",1991
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/niveau","Bac+8"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/affiliation","Institut Mines-Télécom"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/tailleBlason",150
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/weblabel","eurecom.fr"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/campus","Campus SophiaTech"
"http://fr.dbpedia.org/resource/Eurecom","http://fr.dbpedia.org/property/diplômésAn",100
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eurecom.svg?width=300"
"http://fr.dbpedia.org/resource/Eurecom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eurecom"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0463347434998 43.626571655273)"
"http://fr.dbpedia.org/resource/Eurecom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0463347434998 43.626571655273)"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/motto","École d'ingénieurs et centre de recherche en systèmes de communication"
"http://fr.dbpedia.org/resource/Eurecom","http://dbpedia.org/ontology/range",8
