"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Mount Salisbury"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","Mont Salisbury"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","ソールズベリー山"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ساليسبورى"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Salisbury est un sommet du chaînon Fairweather en Alaska, situé à 10 kilomètres du mont Fairweather. Son versant oriental donne naissance aux branches nord du glacier Johns Hopkins, qui s'écoule dans la . Sur son flanc occidental se trouve un large cirque, qu'il partage avec le mont Fairweather, le mont Quincy Adams et le mont Lituya qui domine le glacier Fairweather, lequel se jette dans l'océan Pacifique au cap Fairweather."
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/32862"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=11701"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1414430"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=571"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5556919/"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840453"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹ_سیلسبری"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_ساليسبورى"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Salisbury_(bukid_sa_Tinipong_Bansa,_Hoonah-Angoon_Census_Area)"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_סולסברי_(אלסקה)"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソールズベリー山"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqnww"
"http://fr.dbpedia.org/resource/Mont_Salisbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Salisbury"
