"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Villeurbanne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste par ordre de mandat des maires de Villeurbanne."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936546"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageID",10019010
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageRevisionID",186642631
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Grandclément"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hernu"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Goujon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Van_Styvendael"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Villeurbanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanny_Berlioz"
