"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#label","Kennywood"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#comment","Kennywood est un parc d'attractions situé à West Mifflin, près de Pittsburgh, en Pennsylvanie, aux États-Unis. Le parc est l'un des deux seuls parcs d'attractions (avec Rye Playland Park) à être inscrit au Registre national des lieux historiques du pays. Parmi ses attractions on compte notamment trois vieilles montagnes russes en bois. Le 11 décembre 2007, Kennywood Entertainment a annoncé la vente de Kennywood ainsi que de quatre autres parcs du nord des États-Unis au groupe espagnol Parques Reunidos."
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYyK7CLz8eWvNCTVNu5ji6w"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KennywoodPark"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1203931"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kenny_kangaroo"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4553.htm"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kennywood"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87000824"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kennywoodpark/"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5196006/"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kennywood"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028841"
"http://fr.dbpedia.org/resource/Kennywood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kennywood"
