"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#label","Maurice Loir"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#label","莫里斯·盧瓦爾"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Loir connu également sous le pseudonyme de Marc Landry, né le 16 avril 1852 à Paris et mort le 1er décembre 1924, est un officier de marine, journaliste et historien de la marine français."
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000530480"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/426596"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1651/39"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2336_4550"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36961007"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301071"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫里斯·盧瓦爾"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97002383"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121819407#about"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p202410129"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030396891/id"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z8fy"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4884908A"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageID",4338999
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageRevisionID",181481834
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fuzhou"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Couturier"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Montenard"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Science_illustrée"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_maritime"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Courbet"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1924"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1852"
"http://fr.dbpedia.org/resource/Maurice_Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
