"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#label","Lankavatara sutra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#label","Nhập Lăng-già kinh"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#label","Sutra del descenso de Buda a Sri Lanka"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#label","Ланкаватара сутра"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#label","Lankavatara-Sutra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#label","楞伽經"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#comment","Le Laṅkāvatāra Sūtra (sanskrit : लंकावतारसूत्र, IAST : Lankāvatāra-sūtra ; chinois simplifié : 楞伽阿跋多罗宝经 ; pinyin : léngqié ābāduōluó băo jīng ; litt. « Soutra de l'entrée à Lanka » simplifié en 入楞伽经, rù léngqié jīng ou s=楞伽经, léngqié jīng), tire son nom du fait qu’il serait un recueil des paroles prononcées par le Bouddha lors de son arrivée au Sri Lanka."
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2132277"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lankavatara-sutra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Besøket_på_Lanka"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laṅkāvatāra_Sūtra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楞伽経"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lankavatara-Sutra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/능가경"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланкаватара_сутра"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhập_Lăng-già_kinh"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laṅkāvatārasūtra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4271236-1"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flpk"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लंकावतारसूत्र"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sutra_Lankawatara"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลังกาวตารสูตร"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543126"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lankavatara"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලංකාවතාර_සූත්‍රය"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutra_del_descenso_de_Buda_a_Sri_Lanka"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lankavatara_Sutra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楞伽經"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageID",516873
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageRevisionID",183083076
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisetz_Teitaro_Suzuki"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śikṣānanda"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_de_bouddha"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazang"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunabhadra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chán_(bouddhisme)"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanjo_Bunyu"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunhuang"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huike"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Carré"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharmakīrtiśrī"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mahâyâna"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trikāya"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittamatra"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhidharma"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textes_du_bouddhisme_zen"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhiruci"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenmontpellier.net/fr/sutras/lanka.html"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageExternalLink","http://lirs.ru/do/lanka_eng/lanka-nondiacritical.htm"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600406.us.archive.org/25/items/MN40145ucmf_2/MN40145ucmf_2.pdf"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.cbeta.org/"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://dbpedia.org/ontology/wikiPageLength",4697
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mahâyâna"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_relier"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Zen"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lankavatara_sutra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
