"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#label","看不見的世界"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#label","The World Unseen"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#label","Невидимый мир"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#label","The World Unseen"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#label","あかね色のケープタウン"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#label","The World Unseen"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#comment","The World Unseen est un film historique sud-africain réalisé par Shamim Sarif, sorti en 2008. I Can't Think Straight de la même réalisatrice avec les deux mêmes actrices principales, est sorti la même année."
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/World-Unseen-The"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=685079"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1339/"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70110839"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52832"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3494359"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=worldunseen.htm"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/world_unseen"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/249497"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/140121,"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/425000/"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/952903/"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-DE7A-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=12410"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=140368.html?nopub=1"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150685415"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=532492"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-world-unseen/"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v416251"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3055450/"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=45495"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1048174"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32491"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film814687.html"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/205873"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C554-3A3E-3018-2D9D-5665-B"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جهان_غیرقابل_مشاهده"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あかね色のケープタウン"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/看不見的世界"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5_q5"
"http://fr.dbpedia.org/resource/The_World_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_World_Unseen"
