"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosylmethionin"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-アデノシルメチオニン"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosyl methionine"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Adénosylméthionine"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-adenosil metionina"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Аденозилметионин"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosil metionina"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosilmetionina"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#label","S-Adenosylmethionine"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#comment","La S-adénosylméthionine, ou SAM, est un métabolite présent dans les cellules et qui est impliqué en premier lieu comme coenzyme dans les réactions de transfert de groupes méthyle (–CH3). Les voies métaboliques qui utilisent la SAM sont les voies de transméthylation, de (en) et d'aminopropylation. Bien que ces réactions anaboliques se produisent dans tout l'organisme, l'essentiel de la SAM est produite et consommée dans le foie."
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/189908"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CS+(CCC(C(=O)O-)N)CC1C(C(C(O1)N2C=NC3=C2N=CN=C3N)O)O"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001185"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.045.391"
"http://fr.dbpedia.org/resource/S-Adénosylméthionine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148840"
