"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2000/01/rdf-schema#label","الحجر الصحي المرتبط بجائحة كورونا في فرنسا"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2000/01/rdf-schema#label","Confinements liés à la pandémie de Covid-19 en France"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'interdiction de déplacement en France, vulgarisée dans les médias par les expressions « confinement de la population », « confinement national » ou « confinement partiel », est une mesure sanitaire mise en place à trois reprises : 1. 
* du 17 mars au 11 mai 2020 non inclus, soit 1 mois et 25 jours ; 2. 
* du 30 octobre au 15 décembre 2020 non inclus, soit 1 mois et 15 jours ; 3. 
* du 3 avril au 3 mai 2021 non inclus, soit 28 jours. Elle s'insère dans un ensemble de politiques de restrictions de contacts humains et de déplacements en réponse à la pandémie de Covid-19 en France."
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_quarantine_in_France"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_quarantine_in_France"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحجر_الصحي_المرتبط_بجائحة_كورونا_في_فرنسا"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88215531"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Konfinman_an_2020_nan_Frans"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j95vr0k3"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageID",13188383
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191013234
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COVID_19_France_couleur_7_mai_2020.svg"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lefebvre_Sarrut"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citymapper"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admere"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Vidal"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-recours_en_France"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_en_psychiatrie"
