"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2000/01/rdf-schema#label","The Grenadiers"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2000/01/rdf-schema#label","Гренадерский полк (Индия)"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2000/01/rdf-schema#comment","The Grenadiers sont un régiment d'infanterie de l'armée indienne, anciennement membre de la Bombay Army et plus tard de l'armée indienne britannique d'avant l'indépendance, lorsque le régiment était connu sous le nom de 4th Bombay Grenadiers. Elle s'est distinguée pendant les deux guerres mondiales et aussi depuis l'indépendance de l'Inde. Le régiment a remporté de nombreux honneurs de bataille et récompenses de bravoure et est considéré comme l'un des régiments les plus décorés de l'Inde avec trois lauréats du Param Vir Chakra dans trois conflits différents."
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Grenadiers"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बॉम्बे_ग्रेनेडियर्स"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3633195"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vv5x"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гренадерский_полк_(Индия)"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ધ_ગ્રેનેડિયર્સ"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_গ্রেনেডিয়ার্স"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्रेनेडियर्स"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageID",13867341
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageRevisionID",185019112
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ensign_of_the_Royal_Indian_Army_Service_Corps.svg"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_indienne_britannique"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Arakan_(1942–1943)"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Bombay"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabalpur"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Парад_в_честь_70-летия_Великой_Победы_-_39.jpg"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Indian_Army.svg"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bareli"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Mandalay"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_anglo-afghane"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK-bombay-gren.jpg"
"http://fr.dbpedia.org/resource/The_Grenadiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MinistryofDefence.svg"
