"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Comoren op de Olympische Spelen"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Comoros tại Thế vận hội"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Comore ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Comores aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Olympische Geschichte der Komoren"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Comoros at the Olympics"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Comores participent aux Jeux olympiques depuis 1996. Aucun sportif comorien n'a par contre été aligné lors des Jeux olympiques d'hiver. Aucune médaille n'a été remportée par le pays depuis sa première participation. Le Comité Olympique et Sportif des Îles Comores est créé en 1979 et reconnu par le Comité international olympique en 1993."
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коморы_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχή_των_Κομορών_στους_Ολυμπιακούς_Αγώνες"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comore_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komoro_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comoras_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_der_Komoren"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комори_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Comoros_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Коморите_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komorit_olympialaisissa"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komory_na_letních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دوورگەکانی_قەمەر_لە_ئۆڵۆمپیاد"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comores_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزر_القمر_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומורו_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Comorerne_ved_OL"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comoros_at_the_Olympics"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศคอโมโรสในโอลิมปิก"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_कोमोरोस"
"http://fr.dbpedia.org/resource/Comores_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Komorene_under_OL"
