"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Thirty Meter Telescope"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Тридцятиметровий телескоп"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Telescópio de Trinta Metros"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Thirty Meter Telescope"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Тридцатиметровый телескоп"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","30メートル望遠鏡"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Thirty Meter Telescope"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Telescopio de Treinta Metros"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#label","Télescope de Trente Mètres"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#comment","Le Télescope de Trente Mètres (en anglais Thirty Meter Telescope : TMT, parfois traduit en « Trente mètres Télescope » pour conserver le sigle) sera un observatoire astronomique terrestre situé à Hawai et doté d'un miroir segmenté de 30 mètres de diamètre, capable d'observer depuis le proche ultraviolet jusqu'à l'infrarouge moyen (de 0,31 à 28 μm). Un système d'optique adaptative corrigera le flou des images causé par l'atmosphère terrestre. Aux longueurs d'onde supérieures à 0,8 μm, cette correction permettra des observations avec une résolution spatiale dix fois supérieure à celle du télescope spatial Hubble. En mode vision naturelle, le TMT aura une sensibilité supérieure d'un facteur dix par rapport aux télescopes terrestres existants, et en mode optique adaptative, d'un facteur 100. L"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thirty-Meter-Telescope-TMT-30M-Telescope"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thirty_Meter_Telescope"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тридцятиметровий_телескоп"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thirty_Meter_Telescope"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bt54c"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telescópio_de_Trinta_Metros"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முப்பது_மீட்டர்_தொலைநோக்கி"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلسکوپ_سی_متری"
"http://fr.dbpedia.org/resource/Télescope_de_Trente_Mètres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thirty_Meter_Telescope"
