"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2000/01/rdf-schema#label","Tombe en blocs de Mauvans Sud"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La tombe en blocs de Mauvans Sud est une tombe préhistorique située à Saint-Cézaire-sur-Siagne dans le département français des Alpes-Maritimes."
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tombe_en_blocs_de_Mauvans_Sud"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080947"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2pgy"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tombe_en_blocs_de_Mauvans_Sud"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531135"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageID",5724749
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",181799107
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Cézaire-sur-Siagne"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mégalithe_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cézaire-sur-Siagne"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.culture.gouv.fr/banqueImages/imago/resultat.php%3FMODE=simple&termes=&DPT2=06+-+Alpes-Maritimes&COM=Saint-C%E9zaire-sur-Siagne&EDIF=tombeau&TICO=tombe+en+blocs+de+Mauvans+Sud&MCL=&NB=20&send=Rechercher&action=&SERV=crmh&ADRS=&AUT=&AUTR=&DATPV=&DENO=&DIFF=&DOC=&DPT=&LBASE=&LEG=&LIEU=&NUMCD=&NUMI=&OBS=&REN=&SUJET="
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://dbpedia.org/ontology/wikiPageLength",3542
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://www.georss.org/georss/point","43.6732 6.8085"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Cézaire-sur-Siagne"
"http://fr.dbpedia.org/resource/Tombe_en_blocs_de_Mauvans_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
