"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/2000/01/rdf-schema#label","Buck Danny contre Lady X"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/2000/01/rdf-schema#comment","Buck Danny contre Lady X est la dix-septième histoire de la série Les Aventures de Buck Danny de Jean-Michel Charlier et Victor Hubinon. Elle est publiée pour la première fois dans le journal Spirou du no 931 au no 954. Puis est publiée sous forme d'album en 1958."
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfssy"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927446"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageID",5636455
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageRevisionID",181657710
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Hunter"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1956"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_en_Malaisie"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Buck_Danny"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_F-84F_Thunderstreak"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_en_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hubinon"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F9F_Panther"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_au_Nord"
"http://fr.dbpedia.org/resource/Buck_Danny_contre_Lady_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
