"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","セントローレンス湾"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Lorenz-Golf"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Saint Lawrencebaai"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Golf de Sant Llorenç"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Pleg-mor ar Sant-Laorañs"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Залив Святого Лаврентия"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Golfe du Saint-Laurent"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Saint Lawrence"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Saint Lawrenceviken"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Затока Святого Лаврентія"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","San Laurendi golkoa"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Golf del Sant Laurenç"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Golf van Sint-Laurens"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Golfo di San Lorenzo"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe du Saint-Laurent est un vaste golfe de l'Est du Canada communiquant avec l'océan Atlantique. Il draine un large bassin versant de 1 600 000 km2 comprenant les Grands Lacs nord-américains. Le fleuve Saint-Laurent s'y jette, à travers le plus grand estuaire du monde."
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saint_Lawrence-bukta"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marineregions.org/gazetteer.php?p=details&id=4290"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=ABMPN"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=BADXW"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=BADXX"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=AAWFK"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3541927"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulf_of_Saint_Lawrence"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EFGGM"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EIAHL"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=CBPLX"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=CBPLY"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=DACTM"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=DACVQ"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=57035"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038124"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/5378cdd4498e1ef29fd983aa"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gulf-of-Saint-Lawrence"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0060175.xml"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gulf_of_Saint_Lawrence"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankt-Laŭrenca_Golfo"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Santo_Laurensius"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Lawrence-bukta"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint_Lawrencen_lahti"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3831546/"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6146152917105250302"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_סנט_לורנס"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புனித_லாரன்சு_வளைகுடா"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint_Lawrence'i_laht"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_Lavrentiya_körfəzi"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣劳伦斯湾"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/St._Lawrence-bukta"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Halgan_Laurentes_Byht"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Saint_Lawrencebaai"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Golfo_de_San_Lourenzo"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_San_Lorenzo"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Lőrinc-öböl"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੇਂਟ_ਲਾਰੰਸ_ਦੀ_ਖਾੜੀ"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8pq"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_লরেন্স_উপসাগর"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golfo_de_São_Lourenço"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Golful_Sfântul_Laurențiu"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_سانت_لورنس"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Golf_de_Sant_Llorenç"
"http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сейнт_Лорънс_(залив)"
