"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bonnefille"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bonnefille né à Avignon en 1826 et mort après 1885 est un sculpteur français."
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kfbz0d24"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98108898"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://dbpedia.org/ontology/wikiPageID",13514476
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://dbpedia.org/ontology/wikiPageRevisionID",187422551
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Véran"
"http://fr.dbpedia.org/resource/Joseph_Bonnefille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Calvet"
