"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Antocianina"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Anthocyane"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Antocianina"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Antocyjany"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Antocyanin"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Anthocyane"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#label","Антоціани"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#comment","Les anthocyanes (du grec anthos « fleur » et kuanos « bleu sombre ») ou anthocyanosides (ou sur le modèle anglais anthocyanines) sont des pigments naturels des feuilles, des pétales et des fruits, situés dans les vacuoles des cellules, solubles dans l'eau, allant du rouge orangé au bleu pourpre dans le spectre visible."
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/702036"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10008"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e163-anthocyanins"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079182.xml"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthocyanins"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/anthocyanin"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anthocyanin"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E163"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antocyanin"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안토시아닌"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antosiyanin"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנתוציאנין"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.663.283.266.450.087"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.633.100.150.266.450.087"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antocianină"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antotsüaniinid"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l5d9"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antokyan"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antociani"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花色素苷"
"http://fr.dbpedia.org/resource/Anthocyane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antocianino"
