"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","康采恩"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Concern (business)"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Concern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Концерн"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Koncern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#label","Società consociata"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#comment","Un Konzern est un terme allemand pour désigner une association d'entreprises qui associe concentration horizontale et concentration verticale. Le mot désigne la forme allemande de contrôle familial sur des entreprises qui restent juridiquement distinctes. Les Konzerns ont été lancés de manière massive par l'État impérial allemand qui était très protectionniste. C'est en 1904 par exemple qu'est fondé le cartel de la chimie qui regroupait AGFA, BAYER, et BASF."
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118597.xml"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2094344"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koncern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنسرن"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Koncern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concern_(business)"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Концерн"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Konsern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566604"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնցեռն"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Концерн"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93009520"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンツェルン"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונצרן_(כלכלה)"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f62v8"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Концерн"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koncern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konzern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konzerno"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘체른"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Концерн"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Konsern"
"http://fr.dbpedia.org/resource/Konzern","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3773"
