"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#label","نوفا إيتابيرابا"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#label","Nova Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#label","Nova Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#label","Nova Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#label","Nova Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#comment","Nova Itaberaba est une ville brésilienne située dans la mésorégion Ouest de Santa Catarina, dans l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4211454"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rw3gv"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნოვა-იტაბერაბა"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758973"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নোভা_ইটাবেরাবা"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/296630"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوفا_إيتابيرابا"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6317745/"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nova_Itaberaba"
"http://fr.dbpedia.org/resource/Nova_Itaberaba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nova_Itaberaba"
