"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1999"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/2560/"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=98260"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2794_2349"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3658790"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525827"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhlfc3"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016057209"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133303551"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196869404/id"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_rue_Dante,_Paris_5e_2.jpg"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_17_-_Immeuble_23ter_boulevard_Berthier_-341.jpg"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_17_-_Immeuble_23ter_boulevard_Berthier_-341.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Sélonier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
