"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Lista de aeroportos internacionais"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports internationaux"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2000/01/rdf-schema#label","List of international airports by country"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste des aéroports internationaux par continent et par pays."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_international_airports_by_country"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உலகளாவிய_வானூர்தி_நிலையங்களின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_sân_bay_quốc_tế_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제공항_목록"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzetközi_repülőterek_listája"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_aeroportos_internacionais"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_بین‌المللی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際空港の一覧"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16002152"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageID",8699518
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageRevisionID",188713376
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dera_Ghazi_Khan"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hefei"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quảng_Nam"
