"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2000/01/rdf-schema#label","Site naturel inscrit au Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8667763"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പ്രകൃതി_സവിശേഷതകളുള്ള_ചരിത്ര_സ്ഥലങ്ങളുടെ_ദേശീയ_രേഖകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_features_on_the_National_Register_of_Historic_Places"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natural_features_on_the_National_Register_of_Historic_Places"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/wikiPageID",13179841
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",181906755
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#prefLabel","Site naturel inscrit au Registre national des lieux historiques"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques?oldid=181906755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_au_Registre_national_des_lieux_historiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type"
