"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#label","فيبيرا بونتيكا"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#label","Vipera pontica"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#label","Vipera pontica"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#comment","Vipera pontica est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/vipera-pontica"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vipera_pontica"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000375831"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634999"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vipera_pontica"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/23002/0"
"http://fr.dbpedia.org/resource/Vipera_pontica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790157"
