"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Constantin-et-Sainte-Hélène d'Ovča"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Constantin-et-Sainte-Hélène d'Ovča (en serbe cyrillique : Црква Светих Константина и Јелене у Овчи ; en serbe latin : Crkva Svetih Konstantina i Jelene u Ovči) est une église orthodoxe située à Ovča, dans la municipalité de Palilula et sur le territoire de la Ville de Belgrade, en Serbie. Construite entre 1921 et 1931, elle figure sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15928943"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biserica_ortodoxă_română_„Sfinții_Constantin_și_Elena”_din_Ovcea"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zxxtb"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_цара_Константина_и_царице_Јелене_у_Овчи"
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://dbpedia.org/ontology/wikiPageID",7330050
"http://fr.dbpedia.org/resource/Église_Saint-Constantin-et-Sainte-Hélène_d'Ovča","http://dbpedia.org/ontology/wikiPageRevisionID",172994321
