"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","Yip Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","Yip Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","يايپ هاربورج"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","Yip Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","Харбург, Йип"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","Yip Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#label","E.Y. Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Yipsel Harburg (8 avril 1896 – 5 mars 1981), plus connu sous le nom de E. Y. Harburg ou Yip Harburg, est un parolier américain qui travailla avec nombre de compositeurs célèbres, comme Harold Arlen, Burton Lane, Vernon Duke et tant d'autres. Il écrivit les paroles de nombreuses chansons, comme Brother, Can You Spare a Dime?, April in Paris, It's Only a Paper Moon, ainsi que toutes celles du film The Wizard of Oz, dont la très populaire Over the Rainbow, interprétée par Judy Garland et qui reçut l'Oscar de la meilleure chanson originale en 1940. Yip Harburg est inscrit depuis 1972 au Songwriters Hall of Fame."
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/241282"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105161"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000806535"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=5177"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=223745"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6817310"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/23209"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/371/000205753/"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0361971"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000050852&local_base=nsk10"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q9253m"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000028959570348"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13032509"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969503861"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=24451"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1086177"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/61500401"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?22648"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kv2006277198"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=24450"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-877568"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011590877"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/670"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35239316"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/EY-Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=harburg_e_y_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/573556"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=1736"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z60r7t"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Yip+Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101271395"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000058086"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1701_3279"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/264036"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yip_Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Yip_Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11919158X"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p114488584"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85342788"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2081027"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120709724"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドガー・イップ・ハーバーグ"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6933834A"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ییپ_هاربرق"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yip_Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ییپ_هاربرگ"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E.Y._Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1603659A"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1492405"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E._Y._Harburg"
"http://fr.dbpedia.org/resource/Yip_Harburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273621"
