"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2000/01/rdf-schema#label","Abbé"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbots"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صدر_رہبان"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Viện_phụ"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703494"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אבות_מנזרים"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อธิการอาราม"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abbas"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аббаты"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Opáti"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opati"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Abadeak"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Абаты"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Опати"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:修道院长"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abades"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Opati"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Abe"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Abbeder"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Abbedar"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Abbotar"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αββάδες"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігумени"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbots"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Abbots"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Abaded"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أديرة"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Abats"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راهب‌های_بزرگ"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Abadau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abati"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Saachjrupp:Abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Abades"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Apotit"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opaci"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Abatoj"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Abbates"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Abbéen"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://dbpedia.org/ontology/wikiPageID",361259
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://dbpedia.org/ontology/wikiPageRevisionID",159541817
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé?oldid=159541817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Abbé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_religieux"
