"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#label","Flight of the Hippogriff"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#label","Flight of the Hippogriff"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#comment","Flight of the Hippogriff (litt. : « le vol de l'hippogriffe ») sont des montagnes russes junior créées d'abord pour le parc Universal's Islands of Adventure, à Orlando, en Floride, aux États-Unis, puis dupliquées dans les parcs de Los Angeles et d'Osaka."
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flight_of_the_Hippogriff"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/703.htm"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/11885.htm"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/12812.htm"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flight_of_the_Hippogriff"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3566937"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flight_of_the_Hippogriff"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01779178n"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライト・オブ・ザ・ヒッポグリフ"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8b7x"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073731"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageID",6093289
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageRevisionID",188523464
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_Poudlard"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K3_Roller_Skater"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_inspirée_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippogriffe"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wizarding_World_of_Harry_Potter"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Japan"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Floride"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Flight_of_the_Hippogriff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
