"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#label","La Mère (Gorki)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#label","Mother (novel)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#label","La Mare (Maksim Gorki)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#label","La madre (Gor'kij)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#label","La Maire (Gorki)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#comment","La Mère est un roman de l'écrivain russe Maxime Gorki publié en 1907."
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mother_(Gorky_novel)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mother-novel-by-Gorky"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004924298"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35135954"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/155532"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19223109"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայրը_(վեպ)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mother_(Gorky_novel)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081406673/id"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่_(นวนิยายของมักซิม_กอร์กี)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_madre_(novela)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5sh1q"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आई_(कादंबरी)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாய்_(புதினம்)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어머니_(소설)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਾਂ_(ਨਾਵਲ)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Maire_(Gorki)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мать_(роман)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_madre_(Gor'kij)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মা_(গোর্কির_উপন্যাস)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ana_(roman)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مادر_(رمان_گورکی)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mother_(Gorky_Novel)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মা_(ৰুছ_উপন্যাস)"
"http://fr.dbpedia.org/resource/La_Mère_(Gorki)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ماں_(میکسم_گورکی)"
