"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","Action catholique"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Actie"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","公教进行会"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","Католицька Акція"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","Acción Católica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","Azione Cattolica nel mondo"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#label","Acció Catòlica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#comment","L'Action catholique est le nom d'ensemble des mouvements créés par l'Église catholique au XXe siècle dans le cadre du catholicisme social à destination de catégories précises de la société. Créée en 1925, la Jeunesse ouvrière chrétienne (JOC) constitue l'un de ses exemples célèbres."
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholic_Action"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000535.xml"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080903016"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000000052"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Catholic-Action"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=182"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/action-catholique"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katholische_Aktion"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acció_Catòlica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katolika_Agado"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb4gj"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780351553"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekintza_Katoliko"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Action"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公教进行会"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acción_Católica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가톨릭_운동"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Assion_catòlica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azione_Cattolica_nel_mondo"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Католицька_Акція"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Katoliška_akcija"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482027"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143553542"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ação_Católica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katolická_akce"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acción_Católica"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akcja_Katolicka"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Католическое_действие"
"http://fr.dbpedia.org/resource/Action_catholique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Actio_Catholica"
