"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Serrano de Osma"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Serrano de Osma"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Serrano de Osma"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Serrano de Osma, né à Madrid le 16 janvier 1916 et mort à Alicante le 26 juillet 1984 , est un réalisateur et scénariste espagnol."
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/431506/"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0785488"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/250823"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=4607610"
"http://fr.dbpedia.org/resource/Carlos_Serrano_de_Osma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=68937/carlos-serrano-de-osma"
