"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2000/01/rdf-schema#label","Amylo-alpha-1,6-glucosidase"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2000/01/rdf-schema#comment","L'amylo-α-1,6-glucosidase est une glycoside hydrolase qui hydrolyse des (1→6)-α-D-osidiques de résidus de glucose formant ramification sur une chaîne de résidus de glucose liés par des liaisons α-(1→4). L'enzyme présente chez la levure et chez les mammifères est une protéine contenant deux sites actifs, l'autre activité enzymatique étant semblable à celle de la 4-α-glucanotransférase (EC 2.4.1.25) qui hydrolyse des segments de dextrine liés par des liaisons α-(1→4) jusqu'à exposer un résidu de glucose terminal lié par une liaison (1→6)-α, qui peut être hydrolysée par l'activité glucosidase de cette même enzyme. La combinaison de ces deux activités enzymatiques forme l'enzyme de débranchement du glycogène."
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.2.1.33"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amylo-alpha-1,6-glucosidase"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enzim_odgranavanja_glikogena"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swlgyy"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10859079"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Enzim_odgranavanja_glikogena"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageID",7888367
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageRevisionID",128599076
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4-alpha-Glucanotransférase"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.2.1"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Amylo-alpha-1,6-glucosidase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
