"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","Joe Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","Joe Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・ラディ"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","Joe Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#label","Радди, Джозеф"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#comment","Joe Ruddy (né le 28 septembre 1878 et décédé le 11 novembre 1962) est un poloïste et nageur américain. Lors des Jeux olympiques d'été de 1904 disputés à St. Louis il remporte deux médailles d'or, l'une au tournoi de water-polo et l'autre au relais 4 x 50 yard en natation."
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=RUDDYJOS01"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ruddy-278"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/joe-ruddy%2c-sr.--(usa).html"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/joseph-ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ru/joe-ruddy-1.html"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزف_رادی"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радди,_Джозеф"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joseph_Ruddy"
"http://fr.dbpedia.org/resource/Joe_Ruddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393698"
