"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl (provins)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl (província)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","ビンギョル県"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl (tỉnh)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","宾格尔省"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Çewlîk"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Бингёль (ил)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl (prowincja)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl (province)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl Province"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingöl (lalawigan)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bingol probintzia"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Bingöl (en kurde : Çewlig) est une des 81 provinces (en turc : il, au singulier, et iller au pluriel) de la Turquie. Sa préfecture (en turc : valiliği) se trouve dans la ville éponyme de Bingöl."
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bingöl_Province"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/TRB13"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिंगोल"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிங்கால்_மாகாணம்"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bingöl_(pokrajina)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բինգյոլի_մարզ"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bingöl_ili"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001126"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79760"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bingöl_(viloyat)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ps0c"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bingöl_Province"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bingol_probintzia"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Bingöl_(il)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/223444"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bingöl"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Bingöl_(Prowins)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბინგოლის_პროვინცია"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Provinsen_Bingöl"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Bingöl"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бингөл"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Bingöl"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bingöl_(provincie)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Бингёл"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンギョル県"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Bingöl"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bingöl_(proviñs)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/321079/"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bingöl_(provins)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बिंगोल_प्रांत"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Intara_ya_Bingöl"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bîngol_(parêzgeh)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bingöl_(provincie)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดบิงเกิล"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бингёль_(ил)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bingöl_(tỉnh)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Çolig_(wılayet)"
"http://fr.dbpedia.org/resource/Bingöl_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бінгьоль_(провінція)"
