"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#label","Rode vlag"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#label","Червоний прапор (символ)"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#label","Drapeau rouge"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#label","Красный флаг"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#label","علم أحمر"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau rouge est un symbole du mouvement ouvrier, utilisé par des mouvements révolutionnaires, au cours de luttes sociales, et par des organisations syndicales, socialistes, et communistes."
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_flags"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Red_flag"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Flamuri_i_kuq_(politikë)"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_roja"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwony_sztandar_(flaga)"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Червено_знаме"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاڵای_سوور_(سیاسەت)"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bandera_Collorada"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/적기"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Faner_Goch"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bandera_gorria"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bandièra_roja"
"http://fr.dbpedia.org/resource/Drapeau_rouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红旗"
