"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Збірна Ірландії з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Irlandii w hokeju na lodzie mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irlande de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Seleção da Irlanda de Hóquei no Gelo"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب أيرلندا لهوكي الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Irlands herrlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب ايرلندا لهوكى الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Irlande de hockey sur glace est la sélection nationale de l'Irlande regroupant les meilleurs joueurs irlandais de hockey sur glace lors des compétitions internationales. Les joueurs originaires d'Irlande du Nord peuvent jouer au sein de cette sélection. L'équipe est sous la tutelle de la Irish Ice Hockey Association. L'équipe n'est pas classée au classement IIHF en 2018."
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672805"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ireland_men's_national_ice_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irlands_herrelandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0mdj"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Ирландии_по_хоккею_с_шайбой"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_ghiaccio_maschile_dell'Irlanda"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irlands_herrlandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_ايرلندا_لهوكى_الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irská_hokejová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスホッケーアイルランド代表"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irlannin_jääkiekkomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Irlandii_w_hokeju_na_lodzie_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_أيرلندا_لهوكي_الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irische_Eishockeynationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_da_Irlanda_de_Hóquei_no_Gelo"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Īrijas_hokeja_izlase"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Репрезентација_Ирске_у_хокеју_на_леду"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Ірландії_з_хокею_із_шайбою"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://fr.dbpedia.org/property/plusLargeDéfaite","Irlande 0-22 Roumanie"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://fr.dbpedia.org/property/plusLargeVictoire","Irlande 23-1 Arménie"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://fr.dbpedia.org/property/premierMatchOfficiel","Irlande 3-8 Mexique"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://fr.dbpedia.org/property/participationsCm",10
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",951723
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",176337304
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2011"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_IHC"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Roberts_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast_Junior_Giants"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafford_Metros"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast_Giants"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Irlande_(pays)"
