"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2000/01/rdf-schema#label","Revue encyclopédique"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2000/01/rdf-schema#comment","La Revue encyclopédique est une revue française fondée en 1819 par Marc Antoine Jullien."
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1959-9900"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/bibliography/7059"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428714"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlwt"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルビュー・アンシクロペディーク"
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://dbpedia.org/ontology/wikiPageID",1788483
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://dbpedia.org/ontology/wikiPageRevisionID",190457637
"http://fr.dbpedia.org/resource/Revue_encyclopédique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Bernard_Depping"
