"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6615526"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Draft_NFL_1979"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:1979_NFL_Draft"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1979年のNFLドラフト"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageID",5287387
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",175878169
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_1979_NFL_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_1979_NFL_Draft?oldid=175878169&ns=10"
