"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2000/01/rdf-schema#label","Fabricant d'appareils électroménagers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Household_appliance_manufacturers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:家電製造商"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Výrobcovia_domácich_spotrebičov"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kodinkonevalmistajat"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haushaltsgerätehersteller"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вытворцы_бытавой_тэхнікі"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гэр_ахуйн_төхөөрөмж_үйлдвэрлэгч"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Производители_бытовой_техники"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:家電量販店"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fabrikant_van_huishoudelijke_apparatuur"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_elettrodomestici"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Producenci_sprzętu_AGD"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Producători_de_electrocasnice"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Háztartásigép-ipari_cégek"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가전제품_제조업체"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beyaz_eşya_üreticileri"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصنعو_الأجهزة_المنزلية"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Koditehnikan_tegijad"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կենցաղային_տեխնիկայի_արտադրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Household_appliance_manufacturers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fabricantes_de_eletrodomésticos"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Home_appliance_manufacturers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8521111"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Виробники_побутової_техніки"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Empreses_d'electrodomésticos"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تولیدکنندگان_لوازم_خانگی"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrodomésticos"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vitvarutillverkare"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'ustensiles_de_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://dbpedia.org/ontology/wikiPageID",1481829
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://dbpedia.org/ontology/wikiPageRevisionID",131653764
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricant d'appareils électroménagers"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fabricant_d'appareils_électroménagers?oldid=131653764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appareil_électroménager"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'appareils_électroménagers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électrique"
