"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/2000/01/rdf-schema#label","Onze d'or"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336892"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://dbpedia.org/ontology/wikiPageID",2970690
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",30909681
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/2004/02/skos/core#prefLabel","Onze d'or"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Onze_d'or?oldid=30909681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Onze_d'or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Europe"
