"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2000/01/rdf-schema#label","Akira Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2000/01/rdf-schema#label","Натори, Акира"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2000/01/rdf-schema#label","Akira Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2000/01/rdf-schema#label","Akira Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2000/01/rdf-schema#label","Akira Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2000/01/rdf-schema#comment","Akira Natori (名取亮, Natori Akira) est un astronome japonais né en 1956. D'après le Centre des planètes mineures, il en a codécouvert trente-deux astéroïdes avec Takeshi Urata entre 1990 et 1993. L'astéroïde (5520) Natori porte son nom."
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akira_Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akira_Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակիրա_Նատորի"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名取亮"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284552"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akira_Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Natori_Akira"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akira_Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akira_Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натори,_Акира"
"http://fr.dbpedia.org/resource/Akira_Natori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038zd9"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageID",1042292
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageRevisionID",189034246
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21053)_1990_VE"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5520)_Natori"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7952)_1992_XB"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(21122)_1992_YK"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7131)_Longtom"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5855)_Yukitsuna"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4959)_Niinoama"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(22357)_1992_YJ"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5744)_Yorimasa"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5565)_Ukyounodaibu"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5650)_Mochihito-o"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6042)_Chatducheshire"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9769)_Nautilus"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8865)_Yakiimo"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13974)_1991_YC"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9867)_1991_VM"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5784)_Yoron"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6610)_Burwitz"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6527)_Takashiito"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11549)_1992_YY"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6137)_Johnfletcher"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6136)_Griffon"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6649)_Yokotatakao"
"http://fr.dbpedia.org/resource/Akira_Natori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7525)_Kiyohira"
