"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2000/01/rdf-schema#label","Ijiwaru Love Devil"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Ijiwaru Love Devil (いじわるらぶ・デビル) est un shōjo manga créé par An Nakahara. Il a été publié en 2003 dans le magazine Ciao par l'éditeur Shōgakukan et comporte un unique volume."
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/4724"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5235"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg3ry"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ijiwaru_Love_Devil"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148378"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いじわるらぶ・デビル"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageID",5877098
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageRevisionID",172437816
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Nakahara"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgakukan"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Ciao"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/wikiPageLength",1018
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Ciao"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ijiwaru_Love_Devil?oldid=172437816&ns=0"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ijiwaru_Love_Devil"
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/abstract","Ijiwaru Love Devil (いじわるらぶ・デビル) est un shōjo manga créé par An Nakahara. Il a été publié en 2003 dans le magazine Ciao par l'éditeur Shōgakukan et comporte un unique volume."
"http://fr.dbpedia.org/resource/Ijiwaru_Love_Devil","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/An_Nakahara"
