"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2000/01/rdf-schema#label","Unyanyembe"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2000/01/rdf-schema#comment","Unyanyembe est une ville de Tanzanie. C'est dans cette ville que David Livingstone et Henry Morton Stanley se séparent. Le premier reste en Afrique alors que le second part pour l'Angleterre. 
* Portail de la Tanzanie"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0727y7"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/149188/"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unyanyembe"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552053"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unyanyembe"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageID",2277106
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageRevisionID",172134218
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Livingstone"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morton_Stanley"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tanzanie"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/wikiPageLength",398
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.georss.org/georss/point","-3.6 33.75"
"http://fr.dbpedia.org/resource/Unyanyembe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tanzanie"
"http://fr.dbpedia.org/resource/Unyanyembe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Unyanyembe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Unyanyembe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Unyanyembe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unyanyembe?oldid=172134218&ns=0"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.6
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.75
"http://fr.dbpedia.org/resource/Unyanyembe","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Unyanyembe","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Unyanyembe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unyanyembe"
"http://fr.dbpedia.org/resource/Unyanyembe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(33.75 -3.5999999046326)"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/abstract","Unyanyembe est une ville de Tanzanie. C'est dans cette ville que David Livingstone et Henry Morton Stanley se séparent. Le premier reste en Afrique alors que le second part pour l'Angleterre. 
* Portail de la Tanzanie"
"http://fr.dbpedia.org/resource/Unyanyembe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tanzanie"
