"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2000/01/rdf-schema#label","Siège de Rustenburg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2000/01/rdf-schema#comment","Le Siège de Rustenburg fut un siège militaire qui se déroula entre 1880 et 1881 au cours de la Première guerre des Boers. Les forces boers de la République sud-africaine (Transvaal) mirent le siège autour de la ville de Rustenburg, alors sous contrôle britannique dans la colonie du Transvaal. La ville redevint boer à l'issue de la guerre."
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15693966"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_frnjc"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Рюстенбурга"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Rustenburg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageID",13140906
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageRevisionID",191397862
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Pretoria"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1880"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustenburg_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1881_en_Afrique"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal_(colonie)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Transvaal.svg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1880_en_Afrique"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1880"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1880"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/wikiPageLength",4442
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.georss.org/georss/point","-25.666666666 27.233611111"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1880"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1881_en_Afrique"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1880"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1881"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1880_en_Afrique"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://xmlns.com/foaf/0.1/name","Siège de Rustenburg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Rustenburg?oldid=191397862&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.6667
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2336
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Transvaal.svg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Rustenburg_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/date",1880-12-27
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/géolocalisation","Afrique du Sud"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Nord-Ouest_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rustenburg_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/commandant",2
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/commandant","Cap. Auchinleck"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/commandant",23
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/conflit","Siège de Rustenburg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/combattants",23
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/combattants","Royaume-Uni"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/forces",600
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/forces",62
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/issue","Traité de Pretoria"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/issue","Victoire du Transvaal;"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Transvaal.svg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Rustenburg"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.233612060547 -25.666666030884)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.233612060547 -25.666666030884)"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/date",1880-12-27
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/endDate",1881-03-30
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/result","Traité de Pretoria"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/result","Victoire duTransvaal;"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/startDate",1880-12-27
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/abstract","Le Siège de Rustenburg fut un siège militaire qui se déroula entre 1880 et 1881 au cours de la Première guerre des Boers. Les forces boers de la République sud-africaine (Transvaal) mirent le siège autour de la ville de Rustenburg, alors sous contrôle britannique dans la colonie du Transvaal. La ville redevint boer à l'issue de la guerre."
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Première_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Traité_de_Pretoria"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Rustenburg__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Rustenburg","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Rustenburg__owl:Thing__2"
