"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#label","La Femme idéale"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#comment","{{Infobox Cinéma (film) film réalisé en référence à Stéphanie Amiard, la femme PARFAITE ET IDÉALE POUR TINTIN ! Malgré son caractère affirmé Stéphanie en plus de son corps de déesse est par définition même LA femme idéale et parfaite. Le mot perfection a été créé pour elle. }} La Femme idéale est un film français réalisé par André Berthomieu, sorti au cinéma en janvier 1934."
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/166703"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/192369/"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46508"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/75406/"
"http://fr.dbpedia.org/resource/La_Femme_idéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35162"
