"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive Corbeil-Essonnes (ASCE) est un club omnisports de la banlieue parisienne dont le siège est à Corbeil-Essonnes, union d’associations (ASCE Union) qui regroupe 30 clubs dénommés ASCE."
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2y81g7k"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28520851"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageID",10573025
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageRevisionID",180800328
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fencing_pictogram.svg"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes_(football)"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savate_(sport_de_combat)"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basketball_pictogram.svg"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxing_pictogram.svg"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Essonne"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Association_sportive_Corbeil-Essonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boules_sports_pictogram.svg"
