"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Tèrra d'Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","阿纳姆地"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Arnhemland"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Terre d'Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Arnhemland"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Terra d'Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#label","أرض أرنهيم"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#comment","La terre d'Arnhem (en anglais : Arnhem Land) est une région de 97 000 km2 au nord-est du Territoire du Nord en Australie. La région doit son nom à Matthew Flinders qui lui attribue le nom d'un navire hollandais, l'Arnhem ayant exploré ses côtes en 1623. La région s'étend depuis sur le golfe de Carpentarie jusqu'à la où elle touche le parc national de Kakadu. Les principales villes sont Jabiru (1 100 habitants), (1 700 habitants) à l'embouchure de la et Nhulunbuy ou Gove à l'extrême nord-est."
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/terra-di-arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/terra-di-arnhem_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1831103"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge449008"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arnhemland"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnhemland"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tèrra_d'Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arnem-Lend"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארץ_ארנהם"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネムランド"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Арнемленд"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арнем-Ленд"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_d'Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнем-Ленд"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿纳姆地"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arnheminmaa"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_di_Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329884"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peninsula_Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_de_Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arnhemlando"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արնեմ-Լենդ"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Арнем-Ленд"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085943-5"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_أرنهيم"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arnhemská_země"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terra_de_Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арнемова_земља"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არნემ-ლენდი"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnhemland"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300120040"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арнемленд_түбегі"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/187dd2de-834a-47e5-a40c-8258405bc81d"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yr2s"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arnhemo_Žemė"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_de_Arnhem"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arnhem_Land"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arnhem-föld"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemia_Arnhema"
"http://fr.dbpedia.org/resource/Terre_d'Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Arnhemland"
