"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas d'Auriac-l'Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas d'Auriac-l'Église est une église catholique française située à Auriac-l'Église, dans le département du Cantal."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nicolas_d'Auriac-l'Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/15/auriac-l-eglise/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093447"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/15/accueil_15013.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=139201"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Nicolas_d'Auriac-l'Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22935268"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjw086bg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageID",12359871
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageRevisionID",170578914
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézallier"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriac-l'Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_auvergnat"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brivadois"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_d'Auriac-l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Cantal"
