"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#label","Felix Roco"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#label","Felix Roco"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#label","فيليكس روكو"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#comment","Felix Roco, né le 12 avril 1989 à Lapu-Lapu (province de Cebu), aux Philippines, est un acteur philippin."
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6345_9281"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p631649"
"http://fr.dbpedia.org/resource/Felix_Roco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1797691"
