"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2000/01/rdf-schema#label","Риккетти, Стивен Дж."
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2000/01/rdf-schema#label","Steven J. Ricchetti"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2000/01/rdf-schema#comment","Steven J. Ricchetti (ou Steve Ricchetti) est un assistant politique américain, conseiller du président Joe Biden. Il a été auparavant chef de cabinet du vice-président Joe Biden (durant l'administration Obama), après avoir été chef de cabinet adjoint des opérations sous le président Bill Clinton. Entre deux séjours dans les administrations démocrates, Ricchetti a travaillé comme lobbyiste pour des clients principalement industriels."
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zltlv"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риккетти,_Стивен_Дж."
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Ricchetti"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steve_Ricchetti"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Steve_Ricchetti"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steve_Ricchetti"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steve_Ricchetti"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7613738"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://dbpedia.org/ontology/wikiPageID",13788570
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://dbpedia.org/ontology/wikiPageRevisionID",191391905
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Steven_J._Ricchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
