"subject","predicate","object"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/2000/01/rdf-schema#label","Installation permanente de contre-sens"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/2000/01/rdf-schema#comment","Une installation permanente de contre-sens (IPCS) est un dispositif technique utilisé en France qui permet la circulation en sens inverse des trains sur les deux voies d'une section de ligne à double voie. Il est utilisé lorsque l'une des voies n'est pas utilisable (par ex. pour cause de travaux ou en cas de dommages ou obstacles ou encore pour faciliter la gestion de la circulation). L'IPCS est installé sur certaines lignes de chemin de fer à double voie dont le trafic justifie l'investissement (la Maurienne, Givors–Saint-Étienne, Creil–Longueau, Mantes–Vernon, etc.)."
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Installation_permanente_de_contre-sens.wav"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151674"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215qt9"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Installation_permanente_de_contre-sens"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageID",1082520
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageRevisionID",186722647
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Étienne-Châteaucreux"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueau"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_banalisée"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IPCS_de_Bois-Plan_près_de_Chambéry_(octobre_2020).JPG"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Installations_Permanentes_de_contre_sens.png"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chambéry_-_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire_de_la_SNCF"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Givors-Ville"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.activitysimulatorworld.net/La_signalisation/La_signalisation_des_lignes_Francaise.htm"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infolignes.com/glossaire.php%3Fletter=i"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://dbpedia.org/ontology/wikiPageLength",3816
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_ferroviaire_de_la_SNCF"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Installation_permanente_de_contre-sens?oldid=186722647&ns=0"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau_de_sortie_de_contresens_(TSCS).svg"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Installations_Permanentes_de_contre_sens.png"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau_d'entrée_de_contresens_(TECS).svg"
"http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPCS_de_Bois-Plan_près_de_Chambéry_(octobre_2020).jpg"
