"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2000/01/rdf-schema#label","Kąty (Ryki)"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2000/01/rdf-schema#label","Kąty (powiat rycki)"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2000/01/rdf-schema#label","Kąty, Ryki County"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2000/01/rdf-schema#comment","Kąty (prononciation [ˈkɔntɨ]) est un village de la gmina de Kłoczew du powiat de Ryki dans la voïvodie de Lublin, situé dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конти_(Рицький_повіт)"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kąty_(powiat_rycki)"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kąty,_Ryki_County"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454393"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jld3g"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конти_(Рицкий_повяты)"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конти_(Рицкан_повет)"
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://dbpedia.org/ontology/wikiPageID",9779566
"http://fr.dbpedia.org/resource/Kąty_(Ryki)","http://dbpedia.org/ontology/wikiPageRevisionID",162944000
